2004,0001844920,2,42-1185661,WELLS_FARGO_FIN'L_MINNESOTA,WELLS_FARGO_FNCL_MINNESOTA,34311813,1,6018
2004,0001844939,2,42-1203388,WELLS_FARGO_FIN'L_MARYLANDINC,WELLS_FARGO_FNCL_MARYLAND,34311813,1,5139
2004,0001844948,2,42-1185607,WELLS_FARGO_FIN'L_LOUISIANA,WELLS_FARGO_FNCL_LOUSIANA,34311813,1,3802
2004,0001844957,2,42-1185604,WELLS_FARGO_FIN'L_KENTUCKY_INC,WELLS_FARGO_FNCL_KENTUCKY,34311813,1,2536
2004,0001844966,2,42-1185603,WELLS_FARGO_FIN'L_KANSAS_INC,WELLS_FARGO_FNCL_KANSAS,34311813,1,1632
2004,0001844975,2,42-1185602,WELLS_FARGO_FIN'L_INDIANA_INC,WELLS_FARGO_FNCL_INDIANA,34311813,1,5206
2004,0001844984,2,42-1185613,WELLS_FARGO_FIN'L_MISSOURI_INC,WELLS_FARGO_FNCL_MISSOURI,34311813,1,5482
2004,0001844993,2,42-1185593,WELLS_FARGO_FIN'L_COLORADO_INC,WELLS_FARGO_FNCL_COLORADO,34311813,1,4289
2004,0001845002,2,42-1269514,WELLS_FARGO_FIN'L_ALASKA_INC,WELLS_FARGO_FNCL_ALASKA,34311813,1,2162
2004,0001845011,2,42-1206214,WELLS_FARGO_FIN'L_SOUTH_DAKOTA,WELLS_FARGO_FNCL_SOUTH_DAKOTA,34311813,1,914
2004,0001845020,2,42-1185601,WELLS_FARGO_FIN'L_ILLINOIS_INC,WELLS_FARGO_FNCL_ILLINOIS,34311813,1,13377
2004,0001845039,2,42-1185597,WELLS_FARGO_FIN'L_GEORGIA_INC,WELLS_FARGO_FNCL_GEORGIA,34311813,1,4680
2004,0001845057,2,42-1284958,WELLS_FARGO_FIN'L_DELAWAREINC,WELLS_FARGO_FNCL_DELAWARE,34311813,1,525
2004,0001847163,2,42-1185643,WELLS_FARGO_FIN'L_SO_CAROLINA,WELLS_FARGO_FNCL_SOUTH_CAROLIN,34311813,1,3200
2004,0001847172,2,42-1185642,WELLS_FARGO_FIN'L_RHODE_ISLAND,WELLS_FARGO_FNCL_RHODE_ISLAND,34311813,1,658
2004,0001847275,2,42-1185592,WELLS_FARGO_FIN'L_CALIFORNIA,WELLS_FARGO_FNCL_CALIFORNIA,34311813,1,33588
2004,0001847305,2,42-1185590,WELLS_FARGO_FIN'L_ALABAMA_INC,WELLS_FARGO_FNCL_ALABAMA,34311813,1,5740
2004,0001847323,2,42-1185600,WELLS_FARGO_FIN'L_IDAHO_INC,WELLS_FARGO_FNCL_IDAHO,34311813,1,1985
2004,0001847332,2,42-0920807,WELLS_FARGO_FIN'L_HAWAII_INC,WELLS_FARGO_FNCL_HAWAII,34311813,1,1276
2004,0001847369,2,42-1185633,WELLS_FARGO_FIN'L_OREGON_INC,WELLS_FARGO_FNCL_OREGON,34311813,1,4452
2004,0001847378,2,42-1185653,WELLS_FARGO_FIN'L_PENNSYLVANIA,WELLS_FARGO_FNCL_PENNSYLVANIA,34311813,1,8744
2004,0001857087,2,36-3748402,ROYAL_AMERICAN_BANK,ROYAL_AMER_BK,349783,0,10
2004,0001864197,2,77-0262278,OAK_VALLEY_COMMUNITY_BANK,OAK_VALLEY_CMNTY_BK,240660,0,25
2004,0001868177,2,42-1292123,WELLS_FARGO_FIN'L_CRED_SERV_NY,WELLS_FARGO_FNCL_CR_SVC_NY,34311813,1,5005
2004,0001887516,2,36-3778847,BLOOMINGDALE_BANK_AND_TRUST,BLOOMINGDALE_B&T,391033,0,17
2004,0001890374,2,71-0706067,FIRST_SECURITY_BANK_OF_CONWAY,FIRST_SECURITY_BK_OF_CONWAY,283265,0,580
2004,0001901243,2,23-2609998,EAST_PENN_BANK,EAST_PENN_BK,336185,0,533
2004,0001917301,2,36-3783644,LAKE_FOREST_BANK_&_TRUST_CO.,LAKE_FOREST_B&TC,1087152,0,516
2004,0001936320,2,36-3785583,PRAIRIE_BANK_AND_TRUST_COMPANY,PRAIRIE_B&TC,339060,0,83
2004,0001940532,2,63-1052044,ALIANT_MORTGAGE_COMPANY,ALIANT_MTG_CORP,707658,1,152
2004,0001942602,2,36-3618185,EQUITY_ONE_INC.,EQUITY_ONE_INC,10538602,2,98987
2004,0001945247,2,23-2641659,UNITED_BANK_OF_PHILADELPHIA,UNITED_BK_OF_PHILADELPHIA,74717,0,118
2004,0001950308,2,66-0459649,POPULAR_FINANCE_INC.,POPULAR_FINANCE_INC,21491000,1,1121
2004,0001954294,2,23-2618232,PREMIER_BANK,PREMIER_BK,543505,0,102
2004,0001966578,2,16-1411171,M&T_MORTGAGE_CORPORATION,M&T_MTG_CORP,49199485,1,35067
2004,0001972298,2,85-0394674,THE_BANK_OF_BELEN,BANK_OF_BELEN,100072,0,143
2004,0002023218,2,38-2467147,AMERA_MORTGAGE_CORPORTION,AMERA_MRTG_CO,3058425,2,3698
2004,0002023777,2,66-0453249,POPULAR_AUTO,POPULAR_AUTO,21491000,1,164
2004,0002039433,2,35-1862436,FREEDOM_MORTGAGE_COMPANY,FREEDOM_MTG_CO,144966,1,203
2004,0002039488,2,42-1185651,WELLS_FARGO_FIN'L_AMERICA_INC,WELLS_FARGO_FNCL_AMERICA,34311813,1,5431
2004,0002040381,2,42-1216782,WELLS_FARGO_FIN'L_IOWA_3_INC,WELLS_FARGO_FNCL_IOWA_3,34311813,1,3690
2004,0002040402,2,42-1293412,WELLS_FARGO_FIN'L_MAINE_INC,WELLS_FARGO_FNCL_MAINE,34311813,1,741
2004,0002040961,2,42-1185620,WELLS_FARGO_FIN'L_NEVADA_2INC,WELLS_FARGO_FNCL_NEVADA_2,34311813,1,6832
2004,0002040989,2,42-1185624,WELLS_FARGO_FIN'L_NEW_MEXICO,WELLS_FARGO_FNCL_NEW_MEXICO,34311813,1,3504
2004,0002041007,2,42-1185626,WELLS_FARGO_FIN'L_NO_CAROLINA,WELLS_FARGO_FNCL_NC_1,34311813,1,5105
2004,0002041034,2,02-0229636,WELLS_FARGO_FIN'L_OHIO_1_INC,WELLS_FARGO_FNCL_OHIO_1,34311813,1,6956
2004,0002041098,2,42-0949408,WELLS_FARGO_FIN'L_WASHINGTON_1,WELLS_FARGO_FNCL_WASHINGTON_1,34311813,1,6090
2004,0002041418,2,42-1311011,WELLS_FARGO_FINL_MASSACHUSETTS,WELLS_FARGO_FNCL_MASSACHUSETTS,34311813,1,2486
2004,0002044811,2,36-3872415,WHEATON_BANK_&_TRUST_COMPANY,WHEATON_BANK,334078,0,166
2004,0002044820,2,36-3871454,COMMUNITY_BK_ELMHURST,COMMUNITY_BK_ELMHURST,123117,0,60
2004,0002119773,2,36-3909363,HINSDALE_BANK_&_TRUST_CO,HINSDALE_B&TC,745964,0,589
2004,0002134936,2,42-1361559,WELLS_FARGO_FIN'L_SYS_FLORIDA,WELLS_FARGO_FNCL_SYS_FLORIDA,34311813,1,11418
2004,0002135401,2,42-1238300,WELLS_FARGO_FIN'L_SYS_VIRGINIA,WELLS_FARGO_FNCL_SYS_VIRGINIA,34311813,1,4035
2004,0002142155,2,42-1410409,QUAD_CITY_BANK_AND_TRUST,QUAD_CTY_B&TC,561051,0,1197
2004,0002190521,2,34-1766375,SHOREBANK_CLEVELAND,SHOREBANK_CLEVELAND,64890,0,12
2004,0002194426,2,91-1631274,NORTHSTAR_BANK,NORTHSTAR_BK,121792,0,33
2004,0002209553,2,77-0360405,HERITAGE_BANK_OF_COMMERCE,HERITAGE_BK_OF_CMRC,1010057,0,8
2004,0002235244,2,42-1423023,BANK_IOWA,BANK_IA,64207,0,76
2004,0002239288,2,36-3970472,NORTH_SHORE_COMMUNITY_BANK,NORTH_SHORE_CMNTY_B&T,870737,0,306
2004,0002265335,2,81-0496478,COMMUNITY_BANK_MISSOULA_INC,COMMUNITY_BK_MISSOULA,56982,0,196
2004,0002267179,2,16-1686740,CRESCENT_MORTGAGE_COMPANY,CRESCENT_MTG_SVC,367510,0,15359
2004,0002298995,2,36-4011679,VILLAGE_BANK_&_TRUST_AH,VILLAGE_B&TC_ARLINGTON,99283000,0,3
2004,0002303086,2,54-1742350,VALLEY_BANK,VALLEY_BK,308842,0,106
2004,0002317672,2,84-1301731,FIRST_AMERICAN_STATE_BANK,FIRST_AMERICAN_ST_BK,122668,0,19
2004,0002319676,2,88-0317251,COMMUNITY_BANK_OF_NEVADA,COMMUNITY_BK_OF_NEVADA,458508,0,5
2004,0002333298,2,36-4034203,FIRST_BANK_&_TRUST,FIRST_B&T,328780,0,40
2004,0002333412,2,13-3818954,U.S._TRUST_COMPANY_OF_NEW_YORK,UNITED_STATES_TC_OF_NY,6469319,0,891
2004,0002339795,2,36-4040565,LIBERTYVILLE_BANK_AND_TRUST,LIBERTYVILLE_B&TC,587018,0,65
2004,0002343082,2,37-1251755,MORTGAGE_SERVICES_INC.,MORTGAGE_SVC,3275979,2,6114
2004,0002352507,2,46-0198915,BANKFIRST,BANKFIRST,733701,0,54
2004,0002354985,2,23-2892229,NEW_CENTURY_BANK,NEW_CENTURY_BK,122503,0,42
2004,0002356710,2,71-0773950,BANK_OF_ROGERS,BANK_OF_ROGERS,112821,0,86
2004,0002356925,2,66-0516727,POPULAR_MORTGAGE_INC.,POPULAR_MORTGAGE,21491000,1,13348
2004,0002360904,2,36-3958403,PACIFIIC_GLOBAL_BANK,PACIFIC_GLOBAL_BK,88124,0,140
2004,0002371236,2,23-2539036,TRANSNATIONAL_MORTGAGE_CORP.,TRANSNATIONAL_MTG,467376,1,252
2004,0002380470,2,84-1306412,PREMIER_BANK,PREMIER_BK,135857,0,9
2004,0002396583,2,73-1477990,BANK_OF_NICHOLS_HILLS,BANK_OF_NICHOLS_HILLS,95199,0,58
2004,0002402617,2,25-1513463,BSI_FINANCIAL_SERVICES_INC.,BSI_FS,11014,2,370
2004,0002418980,2,42-1452152,WELLS_FARGO_FIN'L_ACCPTCE_AMER,WELLS_FARGO_FNCL_ACCP_AMERICA,34311813,1,178
2004,0002453132,2,91-1867843,PIERCE_COMMERCIAL_BANK,PIERCE_CMRL_BK,122034,0,368
2004,0002473354,2,82-0492961,IDAHO_BANKING_COMPANY,IDAHO_BKG_CO,139497,0,194
2004,0002485571,2,75-0770450,PLAINSCAPITAL_MCAFEE_MORTGAGE,PLAINSCAPTIAL_MCAFEE_MTG_CO,2061849,1,6360
2004,0002508126,2,58-2261088,FIRST_GEORGIA_COMMUNITY_BANK,FIRST_GA_CMNTY_BK,146976,0,172
2004,0002514547,2,56-1952620,SOUTHERN_COMMUNITY_BK_&_TRUST,SOUTHERN_CMNTY_B&TC,793854,0,634
2004,0002519001,2,38-3333291,MICHIGAN_HERITAGE_BANK,MICHIGAN_HERITAGE_BK,145584,0,140
2004,0002533119,2,36-4152393,NORTHSIDE_COMMUNITY_BANK,NORTHSIDE_CMNTY_BK,434964,0,52
2004,0002544991,2,39-1891531,COMMUNITY_SAVINGS__BANK,COMMUNITY_SVG_BK,63627,0,61
2004,0002576433,2,43-1790270,PROGRESS_BANK,PROGRESS_BK,105706,0,550
2004,0002576572,2,36-3823249,RBC_MORTGAGE,RBC_MORTGAGE_CO,305652,1,85132
2004,0002577739,2,62-1682903,THE_BANK_OF_JACKSON,BANK_OF_JACKSON,92244,0,117
2004,0002580243,2,23-2852733,AMERICAN_BANK,AMERICAN_BK,476960,0,295
2004,0002581905,2,58-2263077,RIVOLI_BANK_&_TRUST,RIVOLI_B&TC,154940,0,464
2004,0002591847,2,31-1467643,UNIZAN_BANC_FINANCIAL_SERVICES,UNIZAN_BANC_FNCL_SVC,13500,2,24
2004,0002594240,2,62-1700716,CAPITAL_BANK,CAPITAL_BK,93264,0,20
2004,0002598051,2,66-0365296,DORAL_MORTGAGE_CORP.,DORAL_MTG_CORP,10393996,2,19710
2004,0002598088,2,66-0421674,CENTRO_HIPOTECARIO_HATO_REY,CENTRO_HIPOTECARIO_DE_PR,10393996,2,1484
2004,0002607225,2,62-1649042,PREMIER_BANK_OF_BRENTWOOD,PREMIER_BK_OF_BRENTWOOD,134152,0,29
2004,0002607449,2,56-2002371,WACCAMAW_BANK,WACCAMAW_BK,192779,0,167
2004,0002616076,2,65-0794645,RIVERSIDE_BANK_OF_GULF_COAST,RIVERSIDE_BK_OF_THE_GULF_COAST,275266,0,1497
2004,0002618744,2,65-0603912,WELLS_FARGO_FIN'L_ACCPT_SYS_FL,WELLS_FARGO_FNCL_ACCP_SYS_FL,34311813,1,59
2004,0002623878,2,16-1237621,HOMETOWN_FUNDING_INC-_DBA_CNB,CNB_MTG_CO,907775,2,1214
2004,0002625434,2,66-0547802,THE_MORTGAGE_STORE_CORP.,MORTGAGE_STORE_OF_PUERTO_RICO,8198880,2,2313
2004,0002631172,2,39-1920972,STATE_BANK_OF_LA_CROSSE,STATE_BK_OF_LA_CROSSE,298115,0,348
2004,0002635086,2,56-1474644,GRANITE_MORTGAGE_INC.,GRANITE_MORTGAGE,972114,2,2306
2004,0002636083,2,38-3399584,PARAMOUNT_BANK,PARAMOUNT_BK,158721,0,1118
2004,0002640530,2,77-0442504,MISSION_COMMUNITY_BANK,MISSION_CMNTY_BK,113021,0,22
2004,0002651675,2,91-1853147,AUBURN_COMMUNITY_BANK,AUBURN_CMNTY_BK,103394,0,6
2004,0002652092,2,52-2099123,EAGLEBANK,EAGLEBANK,409623,0,33
2004,0002667911,2,73-1544453,BANK_SOUTH,BANK_SOUTH,91711,0,43
2004,0002668598,2,34-1867889,PORTAGE_COMMUNITY_BANK,PORTAGE_CMNTY_BK,105489,0,153
2004,0002684132,2,54-1846685,JAMES_MONROE_BANK,JAMES_MONROE_BK,287414,0,143
2004,0002685504,2,38-3425358,WARREN_BANK,WARREN_BK,428863,0,11
2004,0002687133,2,42-1476537,PREMIER_BANK,PREMIER_BK,118296,0,539
2004,0002688895,2,01-0596276,CENTRAL_CALIFORNIA_BANK,CENTRAL_CA_BK,359626,0,88
2004,0002693264,2,39-1934783,TOWN_BANK,TOWN_BK,212936,0,48
2004,0002700322,2,73-1566133,EDMOND_BANK_AND_TRUST,EDMOND_B&TC,62830,0,198
2004,0002705121,2,54-1856930,POTOMAC_BANK_OF_VIRGINIA,POTOMAC_BK_OF_VA,154056,0,160
2004,0002705327,2,84-1451086,BANK_CAPITAL_MORTGAGE_LLC,BANK_CAP_MTG_LLC,1369083,2,33
2004,0002712969,2,31-1197926,FIFTH_THIRD_MORTGAGE_COMPANY,FIFTH_THIRD_MTG_CO,56682854,2,69172
2004,0002717012,2,33-0830202,PACIFIC_MERCANTILE_BANK,PACIFIC_MERCANTILE_BK,722283,0,1470
2004,0002718309,2,84-1282083,FIRST_EXECUTIVE_MORTGAGE,FIRST_EXECUTIVE_MTG_CORP,87744,1,166
2004,0002718345,2,54-1896433,MONARCH_BANK,MONARCH_BK,184154,0,34
2004,0002723750,2,13-3917851,DEUTSCHE_BANC_MORTGAGE_CAPITAL,DEUTSCHE_BANK_MORTGAGE_CAP_LLC,34068000,1,81
2004,0002727990,2,39-1972785,LEGACY_BANK,LEGACY_BK,81572,0,170
2004,0002730477,2,34-1874984,WESTERN_RESERVE_BANK,WESTERN_RESERVE_BK,104280,0,11
2004,0002735913,2,58-2364676,THE_PEACHTREE_BANK,PEACHTREE_BK,255486,0,62
2004,0002736291,2,52-2126008,BANCO_POPULAR_NORTH_AMERICA,BANCO_POPULAR_NORTH_AMER,6309618,0,5819
2004,0002736442,2,54-1916716,BANK_OF_WILLIAMSBURG,BANK_OF_WILLIAMSBURG,68264,0,113
2004,0002736451,2,54-1880861,NEW_PEOPLES_BANK_INC.,NEW_PEOPLES_BK,342508,0,1280
2004,0002737029,2,59-3560241,FIRST_COMMERCIAL_BANK_OF_FL,FIRST_CMRL_BK_OF_FL,245170,0,32
2004,0002738857,2,65-0926863,HORIZON_BANK,HORIZON_BK,90221,0,121
2004,0002742153,2,54-1850894,FIRST_CAPITAL_BANK,FIRST_CAP_BK,115023,0,156
2004,0002743244,2,72-1426574,RED_RIVER_BANK,RED_RIVER_BK,357956,0,769
2004,0002744063,2,35-2066860,TOWER_BANK_&_TRUST_CO,TOWER_B&TC,436791,0,119
2004,0002747279,2,31-1657203,SETTLERS_BANK,SETTLERS_BK,63005,0,83
2004,0002748650,2,56-2040581,GATEWAY_BANK_&_TRUST,GATEWAY_B&TC,314262,0,128
2004,0002750242,2,52-0278530,CITIFINANCIAL_SERVICES_INC,CITIFINANCIAL_SERVICES_-_MN,1097190000,2,2643
2004,0002750532,2,52-0278549,CITIFINANCIAL_INC,CITIFINANCIAL_INC_-_MD,1097190000,2,3079
2004,0002751762,2,52-0609364,CITIFINANCIAL_INC,CITIFINANCIAL_INC_-_TN,1097190000,2,10190
2004,0002751801,2,52-1494782,CITIFINANCIAL_SERVICES_INC,CITIFINANCIAL_SERVICES_INC-OH,1097190000,2,4875
2004,0002751810,2,52-0799008,CITIFINANCIAL_SERVICES_INC,CITIFINANCIAL_SERVICES_INC-DE,1097190000,2,19763
2004,0002751847,2,52-0278529,CITIFINANCIAL_SERVICES_INC,CITIFINANCIAL_SERVICES_INC-MO,1097190000,2,4370
2004,0002751913,2,52-0278539,CITIFINANCIAL_OF_VIRGINIA,CITIFINANCIAL_OF_VIRGINIA,1097190000,2,249
2004,0002751922,2,52-0572791,CITIFINANCIAL_SERVICES_INC,CITIFINANCIAL_SERVICES_INC-GA,1097190000,2,11660
2004,0002751968,2,52-0278491,CITIFINANCIAL__INC,CITIFINANCIAL_INC_-_SC,1097190000,2,7583
2004,0002751977,2,54-1882473,ALBEMARLE_FIRST_BANK,ALBEMARLE_FIRST_BK,106468,0,50
2004,0002751986,2,52-0278518,CITIFINANCIAL_INC,CITIFINANCIAL_INC_-_MARYLAND,1097190000,2,68588
2004,0002751995,2,52-0278534,CITIFINANCIAL_EQUITY_SERVICES,CITIFINANCIAL_SERVICES_INC-OK,1097190000,2,17023
2004,0002752013,2,61-0727921,CITIFINANCIAL_SERVICES_INC,CITIFINANCIAL_SVC_KY,820103000,2,4723
2004,0002752022,2,52-1690525,CITIFINANCIAL__INC,CITIFINANCIAL_INC_-_IOWA,1097190000,2,6187
2004,0002752077,2,52-0278514,CITIFINANCIAL_SERVICES_INC,CITIFINANCIAL_SERVICES_-_CA,1097190000,2,10082
2004,0002752321,2,52-1008409,CITIFINANCIAL_COMPANY(DE),CITIFINANCIAL_COMPANY,1097190000,2,7110
2004,0002752527,2,56-1704428,EQUIFIRST_CORPORATION,EQUIFIRST_CORP,45247734,1,60867
2004,0002752684,2,52-0808447,CITIFINANCIAL_CORPORATION,CITIFINANCIAL_CORP_CO,1097190000,2,2972
2004,0002772888,2,59-3533911,UNITED_BANK_OF_THE_GULF_COAST,UNITED_BK_OF_THE_GULF_COAST,99883,0,10
2004,0002783736,2,65-0981044,SUNCOAST_BANK,SUNCOAST_BK,82726,0,13
2004,0002785477,2,23-2956401,ASIAN_BANK,ASIAN_BK,45427,0,7
2004,0002787770,2,54-1918361,BANK_OF_THE_JAMES,BANK_OF_THE_JAMES,145011,0,136
2004,0002788496,2,54-1921183,MORTGAGE_CAPITAL_INVESTORS,MORTGAGE_CAP_INV,835612,1,2291
2004,0002803139,2,38-3341128,VALLEY_RIDGE_MORTGAGE_COMPANY,VALLEY_RIDGE_MTG_CO,192869,1,210
2004,0002808358,2,62-1786295,FIRST_FLORIDA_BANK,FIRST_FL_BK,168885,0,257
2004,0002808808,2,38-3474583,ELKHART_COMMUNITY_BANK,ELKHART_CMNTY_BK,53586,0,68
2004,0002813491,2,36-4320267,THE_PEOPLES_BANK_OF_ARLINGTON,PEOPLES'_BK_ARLINGTON_HEIGHTS,74694,0,9
2004,0002813790,2,54-1914554,COMMUNITY_FIRST_BANK,COMMUNITY_FIRST_BK,157357,0,134
2004,0002817118,2,56-1300879,CITIFINANCIAL_INC,CITIFINANCIAL_INC_-_TX_CORP,1097190000,2,15710
2004,0002831619,2,31-1657015,PROSPECT_BANK_C/O_SKY_BANK,PROSPECT_BK,186860,0,300
2004,0002836306,2,34-1914699,BUCKEYE_COMMUNITY_BANK,BUCKEYE_CMNTY_BK,74825,0,19
2004,0002837059,2,71-0830962,SOUTHERN_BANK_OF_COMMERCE,SOUTHERN_BK_OF_COMMERCE,33040,0,105
2004,0002837189,2,65-0940289,PALM_BEACH_COUNTY_BANK,PALM_BEACH_CTY_BK,194488,0,82
2004,0002845755,2,65-0980079,FLAGLER_BANK,FLAGLER_BK,59727,0,7
2004,0002849212,2,65-0973600,LANDMARK_BANK_OF_FLORIDA,LANDMARK_BK_OF_FL,129131,0,15
2004,0002851381,2,66-0568596,LEVITT_MORTGAGE_CORPORATION,LEVITT_MTG_CORP,36421000,2,312
2004,0002855156,2,41-1963502,COMMUNITY_BANK_CORPORATION,COMMUNITY_BK_CORP,63891,0,14
2004,0002859109,2,13-4027351,BNY_MORTGAGE_COMPANY,BNY_MORTGAGE_CO__LLC,74959841,2,13227
2004,0002860440,2,65-0955477,1ST_UNITED_BANK,1ST_UNITED_BK,66578,0,9
2004,0002861595,2,04-3474891,CITIFINANCIAL_SERIVCES_INC,CITIFINANCIAL_SERVICES_INC-MA,1097190000,2,3283
2004,0002862846,2,66-0521802,SANA_INVESTMENT_MORTGAGE_BANKE,SANA_INV_MTG_BROK,10393996,2,3091
2004,0002868802,2,52-7005081,M&T_REAL_ESTATE_TRUST,M_&_T_REAL_ESTATE_TRUST,32664121,1,244
2004,0002877345,2,62-1804379,INSURORS_BANK_OF_TENNESSEE,INSURORS_BK_OF_TN,55704,0,32
2004,0002883001,2,36-4403498,UNITED_COMMUNITY_BANK_OF_LISLE,UNITED_CMNTY_BK_LISLE,211473,0,33
2004,0002884633,2,59-2078542,FIRST_WESTERN_MORTGAGE_SERVICE,FIRST_WESTERN_MTG_SVC,579001,1,37
2004,0002888592,2,75-2800306,MOMENTUM_FUNDING,MOMENTUMFUNDING_A_PLAINSCAP_CO,2061849,1,700
2004,0002888798,2,75-2125052,PRIME_LENDING_A_PLAINSCAPITAL,PRIMELENDING_A_PLAINSCAPITAL_C,2061849,1,8683
2004,0002892106,2,39-1966154,HOMETOWN_MORTGAGE_&_FINANCE,HOMETOWN_MTG_&_FNC,10536000,2,397
2004,0002895152,2,71-0811952,BANK_OF_LITTLE_ROCK_MORTGAGE_C,BANK_OF_LITTLE_ROCK_MTG_CORP,105109,1,861
2004,0002897736,2,52-2248921,COMMERCEFIRST_BANK,COMMERCEFIRST_BK,51290,0,3
2004,0002897763,2,54-1967900,HANOVER_BANK,HANOVER_BK,104643,0,56
2004,0002906311,2,58-2528123,NEWNAN_COWETA_BANK,NEWNAN_COWETA_BK,113629,0,40
2004,0002912367,2,33-0905235,1ST_PACIFIC_BANK_OF_CALIFORNIA,1ST_PACIFIC_BK_CA,144299,0,4
2004,0002913597,2,39-1910534,WELLS_FARGO_FIN'L_ACCPT_IOWA,WELLS_FARGO_FNCL_ACCP_IOWA,34311813,1,9
2004,0002914240,2,94-3338450,WESTAMERICA_MORTGAGE__COMPANY,WESTAMERICA_MTG_CO,4547976,1,278
2004,0002914361,2,68-0453716,SOLANO_BANK,SOLANO_BK,83198,0,4
2004,0002917915,2,31-1712553,RED_MORTGAGE_CAPITAL_INC,RED_MORTGAGE_CAPITAL_INC,16980253,2,176
2004,0002929075,2,38-3532456,GOSHEN_COMMUNITY_BANK,GOSHEN_CMNTY_BK,46751,0,44
2004,0002930594,2,73-1488004,WASHITA_MORTGAGE_INC,WASHITA_MTG,107597,1,113
2004,0002938198,2,36-4400716,NORTHBROOK_BANK_&_TRUST_CO,NORTHBROOK_B&TC,255393,0,75
2004,0002938312,2,54-2000126,MONARCH_HOME_FUNDING_LLC,MONARCH_HOME_FUNDING_LLC,184154,1,301
2004,0002939001,2,59-3626706,CENTURY_BANK_OF_FLORIDA,CENTURY_BK_OF_FL,57138,0,27
2004,0002939038,2,42-1509715,AMES_COMMUNITY_BANK,AMES_CMNTY_BK,114217,0,150
2004,0002942823,2,74-2897112,UNITED_BANK_OF_EL_PASO_DEL_NOR,UNITED_BK_OF_EL_PASO_DEL_NORTE,39841,0,10
2004,0002954518,2,31-0412725,PROVIDENT_COMMUNITY_DEVELOPMEN,PROVIDENT_CMNTY_DEV_CO_LLC,16980253,2,9
2004,0002963547,2,23-3058683,LANDMARK_COMMUNITY_BANK,LANDMARK_CMNTY_BK,65619,0,56
2004,0002971869,2,31-1707549,HOME_EQUITY_OF_AMERICA,HOME_EQT_OF_AMER,37150291,1,2210
2004,0002975269,2,35-2129082,BANK_OF_EVANSVILLE,BANK_OF_EVANSVILLE_NA,128953,0,217
2004,0002977384,2,75-2737850,ASSOCIATES_HOUSING_FINANCE,ASSOCIATE_HOUSING_FINANCE_LLC,1097190000,2,1697
2004,0002977601,2,06-1034218,ASSOCIATES_INTERNATIONAL_HOLDI,ASSOCIATES_INTL_HOLDING_CORP,424000000,1,6455
2004,0002999845,2,81-0207590,WESTERN_SECURITY_BANK,WESTERN_SCTY_BK,446405,0,484
2004,0003019982,2,54-1968622,THE_FREEDOM_BANK_OF_VIRGINIA,FREEDOM_BK_OF_VIRGINIA,52845,0,15
2004,0003020447,2,01-0569543,FARMERS_BANK,FARMERS_BK,71280,0,22
2004,0003020483,2,42-1504714,WELLS_FARGO_FIN'L_ACCPT_MD_1,WELLS_FARGO_FNCL_ACCP_MD_1,34311813,1,49
2004,0003025509,2,39-2019873,BB_SYNDICATION_SERVICES_INC.,BB_SYNDICATION_SVC,265628,1,2
2004,0003027763,2,43-1937586,CORNERSTONE_BANK,CORNERSTONE_BK,84770,0,177
2004,0003029589,2,42-1524302,CEDAR_RAPIDS_BANK_AND_TRUST,CEDAR_RAPIDS_B&TC,150080,0,131
2004,0003032936,2,66-0593696,CFMC_INC.,CFMC_INC,455000000,1,961
2004,0003033858,2,42-1361040,FIRSTCITY_MORTGAGE_CORP,FIRSTCITY_MTG_CORP,388996,2,191
2004,0003039300,2,56-2259052,FNB_SOUTHEAST,FNB_SE_MTG_CORP,779714,1,530
2004,0003048861,2,59-3745455,RIVERSIDE_BANK_OF_CENTRAL_FL,RIVERSIDE_BK_OF_CENT_FL,60593,0,241
2004,0003058329,2,52-2276843,FREDERICK_COUNTY_BANK,FREDERICK_CTY_BK,130565,0,83
2004,0003072606,2,38-3615473,FIFTH_THIRD_MORTGAGE_MI_LLC,FIFTH_THIRD_MTG-MI_LLC,37150291,1,18239
2004,0003073694,2,52-2320911,CITIFINANCIAL_MORTGAGE_CO.INC,CITIFINANCIAL_MTG_CO_LLC,1097190000,2,19921
2004,0003082995,2,38-3577054,PAVILION_MORTGAGE_COMPANY,PAVILION_MTG_CO,249847,1,918
2004,0003100460,2,58-2279473,COMMUNITY_RESOURCE_MORT._INC,COMMUNITY_RESOURCE_MTG,466663,2,3189
2004,0003101775,2,54-2050855,PEOPLES_BANK_OF_VIRGINIA,PEOPLES_BK_OF_VA,129767,0,51
2004,0003103108,2,54-2030038,ALLIANCE_HOME_FUNDING,ALLIANCE_HOME_FUNDING_LLC,356292,1,1037
2004,0003103489,2,26-0007139,CITIFINANCIAL_MTG._CO.(FL)LLC,CITIFINANCIAL_MTG_CO._(FL)_LLC,1097190000,2,13915
2004,0003104039,2,38-3629186,EASTERN_MICH_MORTGAGE_CO_LLC,EASTERN_MI_MTG_LLC,231797,1,168
2004,0003104972,2,94-3414079,COUNTRYWIDE_MTG._VENTURES_LLC,COUNTRYWIDE_MTG_VENTURES_LLC,97957619,2,7667
2004,0003106181,2,33-0995851,CITIFINANCIAL_CORPORATION_LLC,CITIFINANCIAL_CORP_LLC,1097190000,2,8129
2004,0003107423,2,38-3573450,FSB_MORTGAGE_COMPANY,FSB_MTG_CO,127363,1,169
