Time (PST),Oxidation Reduction Potential (-0.10m),Oxidation Reduction Potential (-0.30m),
2017-10-06 22:00:00,%12.6f,  -295.113861
%12.6f,  -154.987457
2017-10-06 22:30:00,%12.6f,  -294.672913
%12.6f,  -154.878738
2017-10-06 23:00:00,%12.6f,  -294.752258
%12.6f,  -154.644257
2017-10-06 23:30:00,%12.6f,  -295.090271
%12.6f,  -154.526932
2017-10-07 00:00:00,%12.6f,  -295.332489
%12.6f,  -154.630447
2017-10-07 00:30:00,%12.6f,  -295.185028
%12.6f,  -154.824387
2017-10-07 01:00:00,%12.6f,  -295.656036
%12.6f,  -154.280609
2017-10-07 01:30:00,%12.6f,  -295.681732
%12.6f,  -153.698181
2017-10-07 02:00:00,%12.6f,  -295.978027
%12.6f,  -153.990341
2017-10-07 02:30:00,%12.6f,  -296.113037
%12.6f,  -153.489258
2017-10-07 03:00:00,%12.6f,  -296.969788
%12.6f,  -153.073410
2017-10-07 03:30:00,%12.6f,  -296.327942
%12.6f,  -153.192551
2017-10-07 04:00:00,%12.6f,  -296.449188
%12.6f,  -153.384552
2017-10-07 04:30:00,%12.6f,  -297.037720
%12.6f,  -153.600815
2017-10-07 05:00:00,%12.6f,  -296.648743
%12.6f,  -156.255188
2017-10-07 05:30:00,%12.6f,  -297.238892
%12.6f,  -153.460510
2017-10-07 06:00:00,%12.6f,  -296.836090
%12.6f,  -155.701691
2017-10-07 06:30:00,%12.6f,  -296.971558
%12.6f,  -152.763321
2017-10-07 07:00:00,%12.6f,  -296.953003
%12.6f,  -152.369965
2017-10-07 07:30:00,%12.6f,  -297.472626
%12.6f,  -151.215027
2017-10-07 08:00:00,%12.6f,  -297.462372
%12.6f,  -151.535049
2017-10-07 08:30:00,%12.6f,  -297.428009
%12.6f,  -151.896240
2017-10-07 09:00:00,%12.6f,  -296.913300
%12.6f,  -152.405701
2017-10-07 09:30:00,%12.6f,  -297.279816
%12.6f,  -152.687836
2017-10-07 10:00:00,%12.6f,  -296.724823
%12.6f,  -152.200012
2017-10-07 10:30:00,%12.6f,  -296.700806
%12.6f,  -155.872391
2017-10-07 11:00:00,%12.6f,  -296.199310
%12.6f,  -154.144135
2017-10-07 11:30:00,%12.6f,  -296.179230
%12.6f,  -152.767151
2017-10-07 12:00:00,%12.6f,  -296.205383
%12.6f,  -152.178268
2017-10-07 12:30:00,%12.6f,  -295.914185
%12.6f,  -150.903122
2017-10-07 13:00:00,%12.6f,  -296.171417
%12.6f,  -151.931915
2017-10-07 13:30:00,%12.6f,  -296.404297
%12.6f,  -151.734283
2017-10-07 14:00:00,%12.6f,  -296.837463
%12.6f,  -151.743546
2017-10-07 14:30:00,%12.6f,  -296.545288
%12.6f,  -150.375046
2017-10-07 15:00:00,%12.6f,  -296.469177
%12.6f,  -151.455688
2017-10-07 15:30:00,%12.6f,  -296.568420
%12.6f,  -151.898483
2017-10-07 16:00:00,%12.6f,  -297.683075
%12.6f,  -151.619476
2017-10-07 16:30:00,%12.6f,  -298.135925
%12.6f,  -149.479568
2017-10-07 17:00:00,%12.6f,  -297.305603
%12.6f,  -148.851990
2017-10-07 17:30:00,%12.6f,  -297.643982
%12.6f,  -154.805115
2017-10-07 18:00:00,%12.6f,  -297.893250
%12.6f,  -157.344803
2017-10-07 18:30:00,%12.6f,  -297.990723
%12.6f,  -153.989014
2017-10-07 19:00:00,%12.6f,  -298.204590
%12.6f,  -152.506302
2017-10-07 19:30:00,%12.6f,  -298.304016
%12.6f,  -151.774200
2017-10-07 20:00:00,%12.6f,  -298.568695
%12.6f,  -151.426422
2017-10-07 20:30:00,%12.6f,  -298.089722
%12.6f,  -153.151199
2017-10-07 21:00:00,%12.6f,  -298.440979
%12.6f,  -152.159531
2017-10-07 21:30:00,%12.6f,  -299.119110
%12.6f,  -151.723816
2017-10-07 22:00:00,%12.6f,  -298.543762
%12.6f,  -152.318909
2017-10-07 22:30:00,%12.6f,  -298.796692
%12.6f,  -150.527344
2017-10-07 23:00:00,%12.6f,  -298.531555
%12.6f,  -151.062851
2017-10-07 23:30:00,%12.6f,  -298.524414
%12.6f,  -151.257706
2017-10-08 00:00:00,%12.6f,  -298.602661
%12.6f,  -151.648682
2017-10-08 00:30:00,%12.6f,  -298.724976
%12.6f,  -151.548172
2017-10-08 01:00:00,%12.6f,  -298.778412
%12.6f,  -151.527969
2017-10-08 01:30:00,%12.6f,  -298.480652
%12.6f,  -151.983368
2017-10-08 02:00:00,%12.6f,  -298.919830
%12.6f,  -152.994415
2017-10-08 02:30:00,%12.6f,  -298.195557
%12.6f,  -152.589050
2017-10-08 03:00:00,%12.6f,  -298.557617
%12.6f,  -152.429474
2017-10-08 03:30:00,%12.6f,  -297.817780
%12.6f,  -151.183762
2017-10-08 04:00:00,%12.6f,  -298.552490
%12.6f,  -151.192886
2017-10-08 04:30:00,%12.6f,  -297.705750
%12.6f,  -151.267868
2017-10-08 05:00:00,%12.6f,  -298.281097
%12.6f,  -151.356262
2017-10-08 05:30:00,%12.6f,  -296.912720
%12.6f,  -151.590149
2017-10-08 06:00:00,%12.6f,  -298.035065
%12.6f,  -151.738434
2017-10-08 06:30:00,%12.6f,  -297.241760
%12.6f,  -151.727692
2017-10-08 07:00:00,%12.6f,  -298.322571
%12.6f,  -150.989151
2017-10-08 07:30:00,%12.6f,  -297.054657
%12.6f,  -151.329605
2017-10-08 08:00:00,%12.6f,  -298.229340
%12.6f,  -151.487640
2017-10-08 08:30:00,%12.6f,  -298.521637
%12.6f,  -151.735901
2017-10-08 09:00:00,%12.6f,  -298.711029
%12.6f,  -152.007172
2017-10-08 09:30:00,%12.6f,  -298.903320
%12.6f,  -152.012924
2017-10-08 10:00:00,%12.6f,  -299.338745
%12.6f,  -152.169220
2017-10-08 10:30:00,%12.6f,  -298.869873
%12.6f,  -150.904068
2017-10-08 11:00:00,%12.6f,  -298.681030
%12.6f,  -150.628082
2017-10-08 11:30:00,%12.6f,  -298.397888
%12.6f,  -151.600281
2017-10-08 12:00:00,%12.6f,  -298.492249
%12.6f,  -151.491241
2017-10-08 12:30:00,%12.6f,  -298.967468
%12.6f,  -151.650986
2017-10-08 13:00:00,%12.6f,  -299.013245
%12.6f,  -151.448883
2017-10-08 13:30:00,%12.6f,  -298.723297
%12.6f,  -150.800903
2017-10-08 14:00:00,%12.6f,  -298.654816
%12.6f,  -153.660110
2017-10-08 14:30:00,%12.6f,  -298.872833
%12.6f,  -171.030777
2017-10-08 15:00:00,%12.6f,  -298.794647
%12.6f,  -174.284576
2017-10-08 15:30:00,%12.6f,  -299.133636
%12.6f,  -169.083252
2017-10-08 16:00:00,%12.6f,  -299.566498
%12.6f,  -157.620972
2017-10-08 16:30:00,%12.6f,  -299.777496
%12.6f,  -152.600464
2017-10-08 17:00:00,%12.6f,  -299.443390
%12.6f,  -152.686386
2017-10-08 17:30:00,%12.6f,  -298.871948
%12.6f,  -153.939560
2017-10-08 18:00:00,%12.6f,  -299.276611
%12.6f,  -153.494720
2017-10-08 18:30:00,%12.6f,  -298.241943
%12.6f,  -152.599915
2017-10-08 19:00:00,%12.6f,  -298.743896
%12.6f,  -152.406204
2017-10-08 19:30:00,%12.6f,  -298.798981
%12.6f,  -151.827850
2017-10-08 20:00:00,%12.6f,  -299.168640
%12.6f,  -151.759338
2017-10-08 20:30:00,%12.6f,  -299.156677
%12.6f,  -151.852936
2017-10-08 21:00:00,%12.6f,  -298.542389
%12.6f,  -152.048721
2017-10-08 21:30:00,%12.6f,  -299.041138
%12.6f,  -154.622131
2017-10-08 22:00:00,%12.6f,  -298.626495
%12.6f,  -156.122589
2017-10-08 22:30:00,%12.6f,  -298.662872
%12.6f,  -155.968002
2017-10-08 23:00:00,%12.6f,  -298.887329
%12.6f,  -155.637405
2017-10-08 23:30:00,%12.6f,  -298.220642
%12.6f,  -156.231583
2017-10-09 00:00:00,%12.6f,  -298.140808
%12.6f,  -155.240051
2017-10-09 00:30:00,%12.6f,  -298.463104
%12.6f,  -153.359085
2017-10-09 01:00:00,%12.6f,  -298.005493
%12.6f,  -153.302551
2017-10-09 01:30:00,%12.6f,  -297.036133
%12.6f,  -152.800079
2017-10-09 02:00:00,%12.6f,  -296.962067
%12.6f,  -152.367859
2017-10-09 02:30:00,%12.6f,  -296.963593
%12.6f,  -152.210938
2017-10-09 03:00:00,%12.6f,  -297.105255
%12.6f,  -150.930328
2017-10-09 03:30:00,%12.6f,  -297.125092
%12.6f,  -151.473434
2017-10-09 04:00:00,%12.6f,  -297.286560
%12.6f,  -151.221283
2017-10-09 04:30:00,%12.6f,  -297.194092
%12.6f,  -151.530792
2017-10-09 05:00:00,%12.6f,  -297.403259
%12.6f,  -151.170609
2017-10-09 05:30:00,%12.6f,  -297.150421
%12.6f,  -151.252960
2017-10-09 06:00:00,%12.6f,  -297.184387
%12.6f,  -150.932022
2017-10-09 06:30:00,%12.6f,  -297.172424
%12.6f,  -151.309662
2017-10-09 07:00:00,%12.6f,  -297.678162
%12.6f,  -151.495956
2017-10-09 07:30:00,%12.6f,  -297.326782
%12.6f,  -151.072037
2017-10-09 08:00:00,%12.6f,  -296.997375
%12.6f,  -151.057053
2017-10-09 08:30:00,%12.6f,  -297.929291
%12.6f,  -151.214630
2017-10-09 09:00:00,%12.6f,  -298.210175
%12.6f,  -151.369247
2017-10-09 09:30:00,%12.6f,  -297.969635
%12.6f,  -151.608124
2017-10-09 10:00:00,%12.6f,  -297.041412
%12.6f,  -151.855637
2017-10-09 10:30:00,%12.6f,  -297.371948
%12.6f,  -151.881622
2017-10-09 11:00:00,%12.6f,  -297.203857
%12.6f,  -150.468109
2017-10-09 11:30:00,%12.6f,  -296.187500
%12.6f,  -149.699783
2017-10-09 12:00:00,%12.6f,  -296.446716
%12.6f,  -150.089691
2017-10-09 12:30:00,%12.6f,  -296.363800
%12.6f,  -149.938080
2017-10-09 13:00:00,%12.6f,  -295.930695
%12.6f,  -150.407364
2017-10-09 13:30:00,%12.6f,  -296.636414
%12.6f,  -150.661179
2017-10-09 14:00:00,%12.6f,  -297.846741
%12.6f,  -151.524368
2017-10-09 14:30:00,%12.6f,  -297.964844
%12.6f,  -151.193604
2017-10-09 15:00:00,%12.6f,  -297.009918
%12.6f,  -153.385071
2017-10-09 15:30:00,%12.6f,  -297.355682
%12.6f,  -157.082199
2017-10-09 16:00:00,%12.6f,  -297.634399
%12.6f,  -153.192474
2017-10-09 16:30:00,%12.6f,  -298.048218
%12.6f,  -151.452759
2017-10-09 17:00:00,%12.6f,  -297.759338
%12.6f,  -149.930389
2017-10-09 17:30:00,%12.6f,  -298.140900
%12.6f,  -149.656418
2017-10-09 18:00:00,%12.6f,  -297.422241
%12.6f,  -149.669708
2017-10-09 18:30:00,%12.6f,  -297.842285
%12.6f,  -149.836517
2017-10-09 19:00:00,%12.6f,  -297.664978
%12.6f,  -149.529373
2017-10-09 19:30:00,%12.6f,  -297.345764
%12.6f,  -148.883881
2017-10-09 20:00:00,%12.6f,  -297.638855
%12.6f,  -149.080948
2017-10-09 20:30:00,%12.6f,  -297.541718
%12.6f,  -149.009399
2017-10-09 21:00:00,%12.6f,  -297.429718
%12.6f,  -148.727478
2017-10-09 21:30:00,%12.6f,  -297.441284
%12.6f,  -147.917099
2017-10-09 22:00:00,%12.6f,  -297.430267
%12.6f,  -148.657806
2017-10-09 22:30:00,%12.6f,  -297.541443
%12.6f,  -148.773239
2017-10-09 23:00:00,%12.6f,  -296.993134
%12.6f,  -148.303406
2017-10-09 23:30:00,%12.6f,  -297.107635
%12.6f,  -148.262573
2017-10-10 00:00:00,%12.6f,  -296.521393
%12.6f,  -148.191299
2017-10-10 00:30:00,%12.6f,  -296.829773
%12.6f,  -147.317337
2017-10-10 01:00:00,%12.6f,  -296.435455
%12.6f,  -147.686401
2017-10-10 01:30:00,%12.6f,  -296.327942
%12.6f,  -148.014389
2017-10-10 02:00:00,%12.6f,  -295.950195
%12.6f,  -147.687073
2017-10-10 02:30:00,%12.6f,  -295.594452
%12.6f,  -147.470016
2017-10-10 03:00:00,%12.6f,  -295.413391
%12.6f,  -147.552704
2017-10-10 03:30:00,%12.6f,  -295.750122
%12.6f,  -147.221436
2017-10-10 04:00:00,%12.6f,  -295.484100
%12.6f,  -148.227219
2017-10-10 04:30:00,%12.6f,  -295.543640
%12.6f,  -151.057587
2017-10-10 05:00:00,%12.6f,  -295.298401
%12.6f,  -151.366150
2017-10-10 05:30:00,%12.6f,  -295.395569
%12.6f,  -148.876068
2017-10-10 06:00:00,%12.6f,  -295.101196
%12.6f,  -148.266068
2017-10-10 06:30:00,%12.6f,  -295.341766
%12.6f,  -148.627289
2017-10-10 07:00:00,%12.6f,  -295.337982
%12.6f,  -148.037354
2017-10-10 07:30:00,%12.6f,  -295.141449
%12.6f,  -148.229645
2017-10-10 08:00:00,%12.6f,  -295.489410
%12.6f,  -148.372223
2017-10-10 08:30:00,%12.6f,  -295.466370
%12.6f,  -148.602966
2017-10-10 09:00:00,%12.6f,  -294.990234
%12.6f,  -148.672714
2017-10-10 09:30:00,%12.6f,  -294.323608
%12.6f,  -160.740402
2017-10-10 10:00:00,%12.6f,  -293.732117
%12.6f,  -171.839584
2017-10-10 10:30:00,%12.6f,  -294.223724
%12.6f,  -165.229706
2017-10-10 11:00:00,%12.6f,  -294.475525
%12.6f,  -161.976730
2017-10-10 11:30:00,%12.6f,  -296.651703
%12.6f,  -175.627884
2017-10-10 12:00:00,%12.6f,  -300.200226
%12.6f,  -173.118622
2017-10-10 12:30:00,%12.6f,  -302.854279
%12.6f,  -167.625763
2017-10-10 13:00:00,%12.6f,  -304.084015
%12.6f,  -161.624054
2017-10-10 13:30:00,%12.6f,  -303.822968
%12.6f,  -156.885895
2017-10-10 14:00:00,%12.6f,  -303.637451
%12.6f,  -154.492416
2017-10-10 14:30:00,%12.6f,  -304.109131
%12.6f,  -152.733139
2017-10-10 15:00:00,%12.6f,  -304.677551
%12.6f,  -151.382202
2017-10-10 15:30:00,%12.6f,  -303.855347
%12.6f,  -149.735306
2017-10-10 16:00:00,%12.6f,  -304.273468
%12.6f,  -150.488312
2017-10-10 16:30:00,%12.6f,  -303.761108
%12.6f,  -150.112183
2017-10-10 17:00:00,%12.6f,  -304.072449
%12.6f,  -149.733948
2017-10-10 17:30:00,%12.6f,  -303.183014
%12.6f,  -150.287704
2017-10-10 18:00:00,%12.6f,  -302.768433
%12.6f,  -170.190887
2017-10-10 18:30:00,%12.6f,  -302.172913
%12.6f,  -174.712891
2017-10-10 19:00:00,%12.6f,  -302.231628
%12.6f,  -173.729233
2017-10-10 19:30:00,%12.6f,  -302.313293
%12.6f,  -169.725677
2017-10-10 20:00:00,%12.6f,  -302.014801
%12.6f,  -167.158432
2017-10-10 20:30:00,%12.6f,  -302.438202
%12.6f,  -166.201614
2017-10-10 21:00:00,%12.6f,  -302.226807
%12.6f,  -164.320328
2017-10-10 21:30:00,%12.6f,  -302.593689
%12.6f,  -163.071045
2017-10-10 22:00:00,%12.6f,  -302.317322
%12.6f,  -161.905319
2017-10-10 22:30:00,%12.6f,  -302.784760
%12.6f,  -160.856064
2017-10-10 23:00:00,%12.6f,  -302.321777
%12.6f,  -159.978317
2017-10-10 23:30:00,%12.6f,  -302.555695
%12.6f,  -158.536484
2017-10-11 00:00:00,%12.6f,  -301.741028
%12.6f,  -159.295990
2017-10-11 00:30:00,%12.6f,  -301.732788
%12.6f,  -159.658737
2017-10-11 01:00:00,%12.6f,  -301.951141
%12.6f,  -158.905273
2017-10-11 01:30:00,%12.6f,  -302.298065
%12.6f,  -158.032501
2017-10-11 02:00:00,%12.6f,  -301.550354
%12.6f,  -157.553253
2017-10-11 02:30:00,%12.6f,  -301.753967
%12.6f,  -157.396790
2017-10-11 03:00:00,%12.6f,  -301.994598
%12.6f,  -157.024918
2017-10-11 03:30:00,%12.6f,  -301.949036
%12.6f,  -156.595734
2017-10-11 04:00:00,%12.6f,  -301.922485
%12.6f,  -155.750595
2017-10-11 04:30:00,%12.6f,  -301.973358
%12.6f,  -155.242844
2017-10-11 05:00:00,%12.6f,  -301.255585
%12.6f,  -155.951035
2017-10-11 05:30:00,%12.6f,  -300.699341
%12.6f,  -163.312515
2017-10-11 06:00:00,%12.6f,  -301.106201
%12.6f,  -161.330200
2017-10-11 06:30:00,%12.6f,  -301.748291
%12.6f,  -158.445816
2017-10-11 07:00:00,%12.6f,  -301.767273
%12.6f,  -161.093781
2017-10-11 07:30:00,%12.6f,  -302.614136
%12.6f,  -168.619446
2017-10-11 08:00:00,%12.6f,  -304.301086
%12.6f,  -164.742401
2017-10-11 08:30:00,%12.6f,  -304.942383
%12.6f,  -164.158920
2017-10-11 09:00:00,%12.6f,  -305.043640
%12.6f,  -165.048996
2017-10-11 09:30:00,%12.6f,  -305.833313
%12.6f,  -161.224701
2017-10-11 10:00:00,%12.6f,  -306.241516
%12.6f,  -158.451889
2017-10-11 10:30:00,%12.6f,  -306.807800
%12.6f,  -156.690552
2017-10-11 11:00:00,%12.6f,  -307.182220
%12.6f,  -154.038574
2017-10-11 11:30:00,%12.6f,  -306.366394
%12.6f,  -154.941772
2017-10-11 12:00:00,%12.6f,  -305.870361
%12.6f,  -154.261490
2017-10-11 12:30:00,%12.6f,  -305.730255
%12.6f,  -153.132874
2017-10-11 13:00:00,%12.6f,  -305.899078
%12.6f,  -153.533737
2017-10-11 13:30:00,%12.6f,  -306.628693
%12.6f,  -153.361618
2017-10-11 14:00:00,%12.6f,  -306.009033
%12.6f,  -152.619110
2017-10-11 14:30:00,%12.6f,  -306.715179
%12.6f,  -152.679169
2017-10-11 15:00:00,%12.6f,  -306.868195
%12.6f,  -151.880112
2017-10-11 15:30:00,%12.6f,  -306.405579
%12.6f,  -151.420563
2017-10-11 16:00:00,%12.6f,  -306.149353
%12.6f,  -152.338928
2017-10-11 16:30:00,%12.6f,  -306.221527
%12.6f,  -152.307770
2017-10-11 17:00:00,%12.6f,  -305.638062
%12.6f,  -151.972672
2017-10-11 17:30:00,%12.6f,  -306.145325
%12.6f,  -152.237488
2017-10-11 18:00:00,%12.6f,  -305.584290
%12.6f,  -152.169464
2017-10-11 18:30:00,%12.6f,  -305.939056
%12.6f,  -151.566498
2017-10-11 19:00:00,%12.6f,  -305.591492
%12.6f,  -151.289642
2017-10-11 19:30:00,%12.6f,  -305.368927
%12.6f,  -151.292572
2017-10-11 20:00:00,%12.6f,  -305.787170
%12.6f,  -151.187469
2017-10-11 20:30:00,%12.6f,  -305.690582
%12.6f,  -151.238281
2017-10-11 21:00:00,%12.6f,  -305.626007
%12.6f,  -151.266190
2017-10-11 21:30:00,%12.6f,  -305.728882
%12.6f,  -150.508881
2017-10-11 22:00:00,%12.6f,  -305.306305
%12.6f,  -150.276352
2017-10-11 22:30:00,%12.6f,  -305.334656
%12.6f,  -150.378448
2017-10-11 23:00:00,%12.6f,  -305.295044
%12.6f,  -150.273468
2017-10-11 23:30:00,%12.6f,  -304.918396
%12.6f,  -150.402191
2017-10-12 00:00:00,%12.6f,  -304.831665
%12.6f,  -150.358475
2017-10-12 00:30:00,%12.6f,  -305.416656
%12.6f,  -149.563965
2017-10-12 01:00:00,%12.6f,  -304.867889
%12.6f,  -149.294968
2017-10-12 01:30:00,%12.6f,  -305.000427
%12.6f,  -149.671463
2017-10-12 02:00:00,%12.6f,  -305.171356
%12.6f,  -149.555405
2017-10-12 02:30:00,%12.6f,  -304.861206
%12.6f,  -149.826920
2017-10-12 03:00:00,%12.6f,  -304.832520
%12.6f,  -150.236938
2017-10-12 03:30:00,%12.6f,  -304.737305
%12.6f,  -150.740021
2017-10-12 04:00:00,%12.6f,  -304.991882
%12.6f,  -152.318985
2017-10-12 04:30:00,%12.6f,  -305.060059
%12.6f,  -152.897400
2017-10-12 05:00:00,%12.6f,  -304.491333
%12.6f,  -150.906662
2017-10-12 05:30:00,%12.6f,  -304.542175
%12.6f,  -157.736237
2017-10-12 06:00:00,%12.6f,  -304.554810
%12.6f,  -154.486679
2017-10-12 06:30:00,%12.6f,  -304.453491
%12.6f,  -151.755997
2017-10-12 07:00:00,%12.6f,  -304.686890
%12.6f,  -154.519989
2017-10-12 07:30:00,%12.6f,  -304.186707
%12.6f,  -158.660339
2017-10-12 08:00:00,%12.6f,  -303.507629
%12.6f,  -171.768723
2017-10-12 08:30:00,%12.6f,  -305.402008
%12.6f,  -166.441132
2017-10-12 09:00:00,%12.6f,  -306.241882
%12.6f,  -160.410217
2017-10-12 09:30:00,%12.6f,  -306.620575
%12.6f,  -162.933594
2017-10-12 10:00:00,%12.6f,  -306.332001
%12.6f,  -167.654709
2017-10-12 10:30:00,%12.6f,  -305.814514
%12.6f,  -158.574966
2017-10-12 11:00:00,%12.6f,  -306.154602
%12.6f,  -154.014297
2017-10-12 11:30:00,%12.6f,  -306.121246
%12.6f,  -152.250320
2017-10-12 12:00:00,%12.6f,  -306.256073
%12.6f,  -152.503647
2017-10-12 12:30:00,%12.6f,  -305.695618
%12.6f,  -152.144501
2017-10-12 13:00:00,%12.6f,  -306.568024
%12.6f,  -151.146561
2017-10-12 13:30:00,%12.6f,  -306.090057
%12.6f,  -151.922180
2017-10-12 14:00:00,%12.6f,  -305.030151
%12.6f,  -162.611115
2017-10-12 14:30:00,%12.6f,  -307.375732
%12.6f,  -175.431046
2017-10-12 15:00:00,%12.6f,  -309.843475
%12.6f,  -175.124313
2017-10-12 15:30:00,%12.6f,  -308.745392
%12.6f,  -174.605804
2017-10-12 16:00:00,%12.6f,  -305.263641
%12.6f,  -172.656708
2017-10-12 16:30:00,%12.6f,  -252.428452
%12.6f,  -179.671066
2017-10-12 17:00:00,%12.6f,  -118.361473
%12.6f,  -184.723511
2017-10-12 17:30:00,%12.6f,   -77.565598
%12.6f,  -179.976227
2017-10-12 18:00:00,%12.6f,   -60.494850
%12.6f,  -169.047668
2017-10-12 18:30:00,%12.6f,   -59.687454
%12.6f,  -158.855743
2017-10-12 19:00:00,%12.6f,   -63.797279
%12.6f,  -152.168991
2017-10-12 19:30:00,%12.6f,   -69.852249
%12.6f,  -148.753571
2017-10-12 20:00:00,%12.6f,   -77.977463
%12.6f,  -147.887833
2017-10-12 20:30:00,%12.6f,   -84.944092
%12.6f,  -146.814575
2017-10-12 21:00:00,%12.6f,   -90.863548
%12.6f,  -146.102112
2017-10-12 21:30:00,%12.6f,   -95.741234
%12.6f,  -145.631348
2017-10-12 22:00:00,%12.6f,   -99.153137
%12.6f,  -145.464218
2017-10-12 22:30:00,%12.6f,  -103.888985
%12.6f,  -144.819382
2017-10-12 23:00:00,%12.6f,  -105.927582
%12.6f,  -146.567993
2017-10-12 23:30:00,%12.6f,  -107.299202
%12.6f,  -147.073883
2017-10-13 00:00:00,%12.6f,  -107.627098
%12.6f,  -146.763855
2017-10-13 00:30:00,%12.6f,  -108.240936
%12.6f,  -147.354324
2017-10-13 01:00:00,%12.6f,  -108.027649
%12.6f,  -146.436798
2017-10-13 01:30:00,%12.6f,  -110.008331
%12.6f,  -148.913345
2017-10-13 02:00:00,%12.6f,  -111.396881
%12.6f,  -152.749771
2017-10-13 02:30:00,%12.6f,  -111.802963
%12.6f,  -152.820007
2017-10-13 03:00:00,%12.6f,  -111.768280
%12.6f,  -150.483795
2017-10-13 03:30:00,%12.6f,  -111.284363
%12.6f,  -149.873886
2017-10-13 04:00:00,%12.6f,  -110.901550
%12.6f,  -151.068848
2017-10-13 04:30:00,%12.6f,  -110.352119
%12.6f,  -149.684143
2017-10-13 05:00:00,%12.6f,  -110.361916
%12.6f,  -147.056610
2017-10-13 05:30:00,%12.6f,  -109.710899
%12.6f,  -146.313110
2017-10-13 06:00:00,%12.6f,  -110.378204
%12.6f,  -146.088486
2017-10-13 06:30:00,%12.6f,  -110.660736
%12.6f,  -145.767181
2017-10-13 07:00:00,%12.6f,  -111.458771
%12.6f,  -146.289124
2017-10-13 07:30:00,%12.6f,  -111.041138
%12.6f,  -146.581329
2017-10-13 08:00:00,%12.6f,  -110.168297
%12.6f,  -146.075851
2017-10-13 08:30:00,%12.6f,  -110.067032
%12.6f,  -146.998260
2017-10-13 09:00:00,%12.6f,  -109.705132
%12.6f,  -147.415192
2017-10-13 09:30:00,%12.6f,  -109.554298
%12.6f,  -147.674728
2017-10-13 10:00:00,%12.6f,  -109.682686
%12.6f,  -148.108688
2017-10-13 10:30:00,%12.6f,  -110.734352
%12.6f,  -147.963806
2017-10-13 11:00:00,%12.6f,  -112.002182
%12.6f,  -151.091995
2017-10-13 11:30:00,%12.6f,  -113.584381
%12.6f,  -149.097580
2017-10-13 12:00:00,%12.6f,  -115.295349
%12.6f,  -147.842041
2017-10-13 12:30:00,%12.6f,  -116.793449
%12.6f,  -147.579147
2017-10-13 13:00:00,%12.6f,  -118.919662
%12.6f,  -147.082733
2017-10-13 13:30:00,%12.6f,  -121.540237
%12.6f,  -147.161926
2017-10-13 14:00:00,%12.6f,  -124.416855
%12.6f,  -147.356750
2017-10-13 14:30:00,%12.6f,  -128.309738
%12.6f,  -144.878830
2017-10-13 15:00:00,%12.6f,  -128.944641
%12.6f,  -140.245239
2017-10-13 15:30:00,%12.6f,  -131.785461
%12.6f,  -143.597626
2017-10-13 16:00:00,%12.6f,  -135.379730
%12.6f,  -144.454819
2017-10-13 16:30:00,%12.6f,  -138.294006
%12.6f,  -145.171951
2017-10-13 17:00:00,%12.6f,  -141.130859
%12.6f,  -144.528870
2017-10-13 17:30:00,%12.6f,  -144.561188
%12.6f,  -145.854874
2017-10-13 18:00:00,%12.6f,  -149.312012
%12.6f,  -145.966125
2017-10-13 18:30:00,%12.6f,  -153.670288
%12.6f,  -145.616455
2017-10-13 19:00:00,%12.6f,  -158.692383
%12.6f,  -145.369019
2017-10-13 19:30:00,%12.6f,  -163.643845
%12.6f,  -145.115250
2017-10-13 20:00:00,%12.6f,  -168.902161
%12.6f,  -144.932602
2017-10-13 20:30:00,%12.6f,  -173.275269
%12.6f,  -145.160385
2017-10-13 21:00:00,%12.6f,  -177.117767
%12.6f,  -145.251114
2017-10-13 21:30:00,%12.6f,  -181.059692
%12.6f,  -145.354706
2017-10-13 22:00:00,%12.6f,  -184.903702
%12.6f,  -145.326294
2017-10-13 22:30:00,%12.6f,  -188.140350
%12.6f,  -144.351929
2017-10-13 23:00:00,%12.6f,  -191.302505
%12.6f,  -144.770966
2017-10-13 23:30:00,%12.6f,  -195.244507
%12.6f,  -144.764603
2017-10-14 00:00:00,%12.6f,  -198.894730
%12.6f,  -144.979813
2017-10-14 00:30:00,%12.6f,  -202.781586
%12.6f,  -144.441925
2017-10-14 01:00:00,%12.6f,  -206.352829
%12.6f,  -145.030319
2017-10-14 01:30:00,%12.6f,  -209.857483
%12.6f,  -145.592010
2017-10-14 02:00:00,%12.6f,  -213.190903
%12.6f,  -145.421875
2017-10-14 02:30:00,%12.6f,  -216.583740
%12.6f,  -146.199677
2017-10-14 03:00:00,%12.6f,  -220.549896
%12.6f,  -145.790741
2017-10-14 03:30:00,%12.6f,  -222.876663
%12.6f,  -145.780945
2017-10-14 04:00:00,%12.6f,  -225.916519
%12.6f,  -146.112274
2017-10-14 04:30:00,%12.6f,  -229.054352
%12.6f,  -146.424957
2017-10-14 05:00:00,%12.6f,  -231.837234
%12.6f,  -146.712921
2017-10-14 05:30:00,%12.6f,  -234.646179
%12.6f,  -146.199738
2017-10-14 06:00:00,%12.6f,  -237.907394
%12.6f,  -145.422806
2017-10-14 06:30:00,%12.6f,  -239.833420
%12.6f,  -145.575653
2017-10-14 07:00:00,%12.6f,  -241.908432
%12.6f,  -146.648788
2017-10-14 07:30:00,%12.6f,  -244.423004
%12.6f,  -146.740662
2017-10-14 08:00:00,%12.6f,  -246.143661
%12.6f,  -146.523285
2017-10-14 08:30:00,%12.6f,  -246.783859
