2006,0000008551,4,1,1,3,1,00470,3,1,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0112,0, , , ,NA   ,2,1, ,0816270,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00291,3,1,44700,06,077,0052.03,2,5,3, , , , ,8, , , , ,1,5,0100,0, , , ,03.24,2,1, ,0816271,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00615,3,1,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,2,5,0155,0, , , ,NA   ,2,1, ,0816272,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00417,3,1,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0072,3, , , ,NA   ,2,1, ,0816273,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00405,3,1,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0095,3, , , ,NA   ,2,1, ,0816274,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00460,3,1,44700,06,077,0052.03,3,5,6, , , , ,8, , , , ,3,5,0126,5, , , ,NA   ,2,1, ,0816275,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00423,3,1,44700,06,077,0052.03,1,1,5, , , , ,5, , , , ,1,2,0100,7, , , ,NA   ,2,1, ,0816276,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00439,3,1,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0090,5, , , ,NA   ,2,1, ,0816277,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00506,3,1,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,1,5,0119,0, , , ,NA   ,2,1, ,0816278,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00530,3,1,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,2,1,0267,0, , , ,NA   ,2,1, ,0816279,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,2,00417,3,1,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,2,1,0381,0, , , ,NA   ,2,1, ,0816280,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00660,3,1,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0134,0, , , ,NA   ,2,1, ,0816281,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00476,3,1,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,3,3,NA  ,0, , , ,NA   ,2,1,6,0816282,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00450,3,1,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,3,3,0080,0, , , ,NA   ,2,1, ,0816283,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00469,3,1,44700,06,077,0052.03,3,5,6, , , , ,8, , , , ,2,5,0144,0, , , ,NA   ,2,1, ,0816284,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00447,3,1,44700,06,077,0052.03,1,1,5, , , , ,5, , , , ,1,2,0107,0, , , ,NA   ,2,1, ,0816285,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00453,3,1,44700,06,077,0052.03,2,1,5, , , , ,5, , , , ,1,2,0114,0, , , ,NA   ,2,1, ,0816286,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00535,3,1,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0126,6, , , ,NA   ,2,1, ,0816287,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00390,3,1,44700,06,077,0052.03,3,5,6, , , , ,8, , , , ,3,5,0083,3, , , ,NA   ,2,1, ,0816288,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00480,3,1,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0120,0, , , ,NA   ,2,1, ,0816289,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,2,00315,3,1,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,3,3,0258,0, , , ,NA   ,2,1, ,0816290,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00604,3,1,44700,06,077,0052.03,1,1,5, , , , ,5, , , , ,1,2,0192,0, , , ,NA   ,2,1, ,0816291,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,2,00460,3,1,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0379,6, , , ,NA   ,2,1, ,0816292,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00384,3,1,44700,06,077,0052.03,1,1,5, , , , ,5, , , , ,1,2,0090,1, , , ,NA   ,2,1, ,0816293,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00572,3,1,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0124,0, , , ,NA   ,2,1, ,0816294,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00497,3,1,44700,06,077,0052.03,2,5,3, , , , ,8, , , , ,1,5,0126,0, , , ,NA   ,2,1, ,0816295,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00510,3,1,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,1,3,0106,0, , , ,NA   ,2,1, ,0816296,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00619,2,2,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0155,0, , , ,NA   ,2,1, ,0816297,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,2,1,00025,3,2,44700,06,077,0052.03,1,1,1, , , , ,5, , , , ,2,1,0124,0, , , ,NA   ,2,2, ,0816298,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00630,3,2,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,3,3,0264,0, , , ,NA   ,2,1, ,0816299,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00566,3,2,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0135,0, , , ,NA   ,2,1, ,0816300,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00506,3,2,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0144,0, , , ,NA   ,2,1, ,0816301,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,2,00382,3,2,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0191,0, , , ,NA   ,2,1, ,0816302,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00495,3,2,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,2,5,0033,0, , , ,NA   ,2,1, ,0816303,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00560,3,2,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0093,0, , , ,NA   ,2,1, ,0816304,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00428,3,2,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,1,5,0150,0, , , ,NA   ,2,1, ,0816305,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00596,3,2,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0086,0, , , ,NA   ,2,1, ,0816306,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00572,2,3,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,3,3,0146,0,2,9, ,NA   ,2,1, ,0816307,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00250,2,3,44700,06,077,0052.03,1,1,6, , , , ,6, , , , ,1,2,0120,0,6,7, ,NA   ,2,1, ,0816308,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00099,2,3,44700,06,077,0052.03,2,5,4, , , , ,8, , , , ,1,5,0083,0,9, , ,NA   ,2,2, ,0816309,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00081,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0089,0,3, , ,NA   ,2,2, ,0816310,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00080,2,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0092,0,1,5,9,NA   ,2,2, ,0816311,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00071,2,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,2,1,0149,0,7, , ,NA   ,2,2, ,0816312,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00432,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0088,0,1,5,9,NA   ,2,1, ,0816313,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00277,2,3,44700,06,077,0052.03,3,3,2, , , , ,2, , , , ,2,1,0144,0,2,9, ,NA   ,2,1, ,0816314,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00582,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0168,0,7, , ,NA   ,2,1, ,0816315,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,01340,2,3,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,1,5,0340,0,1,3, ,NA   ,2,1, ,0816316,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00310,2,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0127,0,9, , ,NA   ,2,1, ,0816317,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00557,1,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0218,0,9,6, ,NA   ,2,1, ,0816318,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00575,2,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0142,0,6,7, ,NA   ,2,1, ,0816319,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00504,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0117,0,6,7, ,NA   ,2,1, ,0816320,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00600,2,3,44700,06,077,0052.03,2,2,4, , , , ,4, , , , ,1,2,0151,0,6,9, ,NA   ,2,1, ,0816321,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00582,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0115,0,6,7, ,NA   ,2,1, ,0816322,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00498,2,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0192,0,6,7, ,NA   ,2,1, ,0816323,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00593,2,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0211,0,7, , ,NA   ,2,1, ,0816324,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00485,2,3,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,1,5,0137,0,6,7, ,NA   ,2,1, ,0816325,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00576,2,3,44700,06,077,0052.03,2,2,2,5, , , ,2,5, , , ,1,2,0219,0,6,7, ,NA   ,2,1, ,0816326,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00310,2,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0104,0,7, , ,NA   ,2,1, ,0816327,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00396,2,3,44700,06,077,0052.03,2,5,4, , , , ,8, , , , ,1,5,0083,0,6,7, ,NA   ,2,1, ,0816328,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00323,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0089,0,6,7, ,NA   ,2,1, ,0816329,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00656,2,3,44700,06,077,0052.03,2,5,3, , , , ,8, , , , ,1,5,0153,0,9, , ,NA   ,2,1, ,0816330,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00549,2,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0182,0,6,7, ,NA   ,2,1, ,0816331,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00562,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0161,0,6,7, ,NA   ,2,1, ,0816332,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00108,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0088,0,3,4, ,NA   ,2,2, ,0816333,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00484,2,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,2,1,0124,0,7, , ,NA   ,2,1, ,0816334,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00400,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0111,0,7, , ,NA   ,2,1, ,0816335,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00498,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0121,0,6,7, ,NA   ,2,1, ,0816336,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00386,2,3,44700,06,077,0052.03,1,5,6, , , , ,8, , , , ,1,5,0118,0,6,7, ,NA   ,2,1, ,0816337,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00575,2,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0142,0,6,7, ,NA   ,2,1, ,0816338,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00471,2,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0120,0,6,7, ,NA   ,2,1, ,0816339,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00563,2,3,44700,06,077,0052.03,1,1,5, , , , ,5, , , , ,1,2,0162,0,6,7, ,NA   ,2,1, ,0816340,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00078,2,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,2,1,0103,0,7, , ,NA   ,2,2, ,0816341,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,1,1,00558,2,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0166,0,3,7, ,NA   ,2,1, ,0816342,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,2,1,00545,3,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0123,0,5,9, ,NA   ,2,1, ,0816343,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,2,2,00477,3,3,44700,06,077,0052.03,2,5,3, , , , ,8, , , , ,1,5,0114,0,7, , ,NA   ,2,1, ,0816344,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,2,1,00450,3,3,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,1,5,0152,0,1,3,9,NA   ,2,1, ,0816345,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,2,1,00424,3,3,44700,06,077,0052.03,2,5,3, , , , ,8, , , , ,1,5,0092,0,9, , ,NA   ,2,1, ,0816346,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00630,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0144,0,5,9, ,NA   ,2,1, ,0816347,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00480,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0216,0,6,7, ,NA   ,2,1, ,0816348,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00397,3,3,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,1,5,0069,0,3,9, ,NA   ,2,1, ,0816349,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00405,3,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0134,0,7, , ,NA   ,2,1, ,0816350,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00530,3,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,2,1,0267,0,1,6,9,NA   ,2,1, ,0816351,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00630,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0144,0,7, , ,NA   ,2,1, ,0816352,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00452,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0109,0,1,9, ,NA   ,2,1, ,0816353,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00572,3,3,44700,06,077,0052.03,3,5,6, , , , ,8, , , , ,3,5,0195,0,7, , ,NA   ,2,1, ,0816354,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00440,3,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,2,5,0139,0,3,7,9,NA   ,2,1, ,0816355,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00425,3,3,44700,06,077,0052.03,1,1,5, , , , ,5, , , , ,1,2,0065,0,7, , ,NA   ,2,1, ,0816356,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,2,00670,3,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0276,0,3, , ,NA   ,2,1, ,0816357,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00615,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0200,0,6,7, ,NA   ,2,1, ,0816358,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00565,3,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0146,0,7, , ,NA   ,2,1, ,0816359,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00500,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0170,0,1,3,7,NA   ,2,1, ,0816360,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00544,3,3,44700,06,077,0052.03,3,5,6, , , , ,8, , , , ,3,5,0107,0,5,6, ,NA   ,2,1, ,0816361,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,2,00514,3,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,2,1,0306,0,9, , ,NA   ,2,1, ,0816362,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00417,3,3,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,1,5,0155,0,9, , ,NA   ,2,1, ,0816363,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00688,3,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0144,0,7, , ,NA   ,2,1, ,0816364,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,2,00312,3,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0099,0,7, , ,NA   ,2,1, ,0816365,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00487,3,3,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,3,3,0123,0,1,3,9,NA   ,2,1, ,0816366,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00560,3,3,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,1,2,0186,0,7, , ,NA   ,2,1, ,0816367,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00620,3,3,44700,06,077,0052.03,2,2,4, , , , ,4, , , , ,2,1,NA  ,0,9, , ,NA   ,2,1,6,0816368,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00572,3,3,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,3,3,0156,0,9, , ,NA   ,2,1, ,0816369,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00120,3,3,44700,06,077,0052.03,3,5,6, , , , ,8, , , , ,3,5,0214,0,3,9, ,NA   ,2,2, ,0816370,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00640,3,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,2,2,0195,0,3,9, ,NA   ,2,1, ,0816371,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00600,3,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0111,0,9, , ,NA   ,2,1, ,0816372,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00600,3,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,1,5,0156,0,4,9, ,NA   ,2,1, ,0816373,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00095,3,3,44700,06,077,0052.03,3,5,6, , , , ,8, , , , ,3,5,0078,0,1, , ,NA   ,2,2, ,0816374,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00220,3,3,44700,06,077,0052.03,3,5,2, , , , ,8, , , , ,1,5,0096,0,9, , ,NA   ,2,2, ,0816375,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00560,3,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0146,0,7, , ,NA   ,2,1, ,0816376,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00200,3,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0057,0,7, , ,NA   ,2,1, ,0816377,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00554,3,3,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,3,3,0164,0,7, , ,NA   ,2,1, ,0816378,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00471,3,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0125,0,7, , ,NA   ,2,1, ,0816379,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00413,3,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0098,0,4,9, ,NA   ,2,1, ,0816380,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00694,3,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0156,0,7, , ,NA   ,2,1, ,0816381,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,2,00525,3,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0238,0,6,9, ,NA   ,2,1, ,0816382,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,2,00462,3,3,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,1,2,0124,0,7, , ,NA   ,2,1, ,0816383,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00325,3,3,44700,06,077,0052.03,2,5,5, , , , ,8, , , , ,2,5,0196,0,7, , ,NA   ,2,1, ,0816384,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00412,3,3,44700,06,077,0052.03,2,2,2, , , , ,2, , , , ,1,2,0156,0,7, , ,NA   ,2,1, ,0816385,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00370,3,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,2,0092,0,6,7, ,NA   ,2,1, ,0816386,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00488,3,3,44700,06,077,0052.03,3,5,6, , , , ,8, , , , ,1,5,0133,0,6,7, ,NA   ,2,1, ,0816387,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00445,3,3,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,2,5,0150,0,7, , ,NA   ,2,1, ,0816388,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00632,3,3,44700,06,077,0052.03,2,5,4, , , , ,8, , , , ,1,5,0240,0,9, , ,NA   ,2,1, ,0816389,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00558,3,3,44700,06,077,0052.03,2,2,5, , , , ,5, , , , ,1,1,0144,0,9, , ,NA   ,2,1, ,0816390,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00426,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0092,0,6,7, ,NA   ,2,1, ,0816391,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00560,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0173,0,6,7, ,NA   ,2,1, ,0816392,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00303,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,1,5,0066,0,6,7, ,NA   ,2,1, ,0816393,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00630,3,3,44700,06,077,0052.03,3,3,6, , , , ,6, , , , ,3,3,0168,0,7, , ,NA   ,2,1, ,0816394,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00417,3,3,44700,06,077,0052.03,3,5,6, , , , ,8, , , , ,3,5,0168,0,7, , ,NA   ,2,1, ,0816395,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,0000008551,4,1,1,3,1,00506,3,3,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0144,0,6,7, ,NA   ,2,1, ,0816396,00008252,044.01,00057100,171.58,00002087,00002537,0
